﻿Années;Nombre de mariages;Nombre de naissances;Nombre de décès
1990;181;1883;891
1991;207;1838;899
1992;192;1910;857
1993;187;1792;948
1994;164;1797;774
1995;159;2028;911
1996;174;1895;933
1997;171;1937;935
1998;164;1987;909
1999;165;1950;912
2000;179;2103;886
2001;159;1985;892
2002;160;1935;858
2003;167;1898;982
2004;148;1868;897
2005;154;1908;935
2006;159;1793;893
2007;132;1856;918
2008;139;1840;990
2009;131;1629;1050
2010;130;1709;1091
2011;136;1593;1003
2012;142;1597;1057
2013;128;1479;1084
2014;123;1498;1050
2015;130;1408;1166
2016;114;1266;1136
2017;123;1257;1101
2018;130;1326;1155
2019;115;1375;1198
2020;78;1332;1253
2021;90;1116;1061
2022;102;1254;1270
